Semester,#1 original,#2 original,#3 original,#1 cleaned,#2 cleaned,#3 cleaned,#1 category,#2 category,#3 category
S23,Hazelnut ,Chocolate ,Oreo ,hazelnut,chocolate,oreo,coffee/tea,chocolate,cookie
S23,Green tea,Pistachio,Vanilla,matcha green tea,pistachio,vanilla,coffee/tea,other,vanilla
S23,Cinnamon ,Mint chocolate chip,cookies n cream,cinnamon,mint chocolate chip,cookies and cream,other,chocolate,cookie
S23,Lemon,Vanilla,Cherry,lemon,vanilla,cherry,fruit,vanilla,fruit
S23,Chocolate ,Coffee,Vanilla,chocolate,coffee,vanilla,chocolate,coffee/tea,vanilla
S23,Cookies and Creme,Cake Batter,Vanilla,cookies and cream,cake batter,vanilla,cookie,vanilla,vanilla
S23,Strawberry,Vanilla,Mango,strawberry,vanilla,mango,fruit,vanilla,fruit
S23,Coffee,Chocolate,Vanila,coffee,chocolate,vanilla,coffee/tea,chocolate,vanilla
S23,Thai Tea,Cinnamon,Vanilla,Thai tea,cinnamon,vanilla,coffee/tea,other,vanilla
S23,Cookie Dough,Cookies and Cream,Cotton Candy,cookie dough,cookies and cream,cotton candy,cookie,cookie,other
S23,chocolate,mint chocolate,cookie dough,chocolate,mint chocolate,cookie dough,chocolate,chocolate,cookie
S23,salted caramel,pistachio,strawberry cheesecake,salted caramel,pistachio,strawberry cheesecake,other,other,fruit
S23,mint chocolate,vanilla,chocolate,mint chocolate,vanilla,chocolate,chocolate,vanilla,chocolate
S23,Cookies & Cream,Chocolate,Vanilla,cookies and cream,chocolate,vanilla,cookie,chocolate,vanilla
S23,Cookie Dough,Chocolate ,Coffee,cookie dough,chocolate,coffee,cookie,chocolate,coffee/tea
S23,Cookie dough,chocolate,mint chip,cookie dough,chocolate,mint chocolate chip,cookie,chocolate,chocolate
S23,strawberry,chocolate,lemon,strawberry,chocolate,lemon,fruit,chocolate,fruit
S23,cookies & cream,Strawberry,vanilla,cookies and cream,strawberry,vanilla,cookie,fruit,vanilla
S23,Mint chippy,cookies and cream,butter pecan,mint chocolate chip,cookies and cream,butter pecan,chocolate,cookie,other
S23,coffee,vanilla,matcha,coffee,vanilla,matcha green tea,coffee/tea,vanilla,coffee/tea
S23,vanilla,strawberry,cookies n' cream,vanilla,strawberry,cookies and cream,vanilla,fruit,cookie
S23,Mango,Chocolate,Peanut Butter,mango,chocolate,peanut butter,fruit,chocolate,other
S23,Mint Chocolate Chip,Cookies and Cream,Chocolate,mint chocolate chip,cookies and cream,chocolate,chocolate,cookie,chocolate
S23,cookies and cream,vanilla,strawberry,cookies and cream,vanilla,strawberry,cookie,vanilla,fruit
S23,mango,cookies and cream,mint chip,mango,cookies and cream,mint chocolate chip,fruit,cookie,chocolate
S23,Cookie Dough,Chocolate,Caramel,cookie dough,chocolate,caramel,cookie,chocolate,other
S23,Caramel,Vanilla,Cookie,caramel,vanilla,cookie,other,vanilla,cookie
S23,lemon sherbet,strawberry,mint chocolate chip ,lemon sherbet,strawberry,mint chocolate chip,fruit,fruit,chocolate
S23,vanilla,cookies 'n cream,chocolate brownie,vanilla,cookies and cream,chocolate brownie,vanilla,cookie,chocolate
S23,Salted Carmel,Coffe,Vanilla,salted caramel,coffee,vanilla,other,coffee/tea,vanilla
S23,Cookies and Cream,Mint Chocolate Chip,Chocolate ,cookies and cream,mint chocolate chip,chocolate,cookie,chocolate,chocolate
S23,Mango,Berry,Chocolate,mango,berry,chocolate,fruit,fruit,chocolate
S23,Cotton candy ,Cookie dough,Mint chip,cotton candy,cookie dough,mint chocolate chip,other,cookie,chocolate
S23,birthday cake,vanilla,strawberry,birthday cake,vanilla,strawberry,vanilla,vanilla,fruit
S23,Mint Chocolate Chip,Lavender,Cotton Candy,mint chocolate chip,lavender,cotton candy,chocolate,other,other
S23,Cookies n cream,Cookie Dough,Chocolate,cookies and cream,cookie dough,chocolate,cookie,cookie,chocolate
S23,strawberry,chocolate,cookie dough,strawberry,chocolate,cookie dough,fruit,chocolate,cookie
S23,Cookies and Cream,Vanilla,Mint Chocolate Chip,cookies and cream,vanilla,mint chocolate chip,cookie,vanilla,chocolate
S23,Chocolate ,Cherry jubilee,Rocky Mountain Road ,chocolate,cherries jubilee,rocky road,chocolate,fruit,chocolate
S23,Cookies and Cream,Vanilla,Out of this World,cookies and cream,vanilla,oat of this swirled,cookie,vanilla,cookie
S23,Cookies and Cream,Strawberry ,Dulce De Leche ,cookies and cream,strawberry,dulce de leche,cookie,fruit,other
S23,strawberry cheesecake,chocolate chip cookie dough,coffee,strawberry cheesecake,chocolate brownie cookie dough,coffee,fruit,other,coffee/tea
S23,chocolate chip cookie dough,mint chocolate chip ,cookies and cream,chocolate chip cookie dough,mint chocolate chip,cookies and cream,cookie,chocolate,cookie
S23,Matcha,Brownie brittle ,Cookie and cream,matcha green tea,brownie brittle,cookies and cream,coffee/tea,chocolate,cookie
S23,Mint chocolate chip,Moose Tracks,Neopolitan,mint chocolate chip,moose tracks,neapolitan,chocolate,other,other
S23,Salt Caramel,Bavarian Chocolate,Mango ,salted caramel,Bavarian chocolate,mango,other,chocolate,fruit
S23,Cookies and Cream,vanilla,strawberry,cookies and cream,vanilla,strawberry,cookie,vanilla,fruit
S23,strawberry ,cotton candy ,french vanilla,strawberry,cotton candy,french vanilla,fruit,other,vanilla
S23,Vanilla,Cookies & cream,strawberry,vanilla,cookies and cream,strawberry,vanilla,cookie,fruit
S23,Dark Chocolate Peanut Butter,Mint Chocolate Chip,Strawberry ,chocolate peanut butter,mint chocolate chip,strawberry,chocolate,chocolate,fruit
