Timestamp,#1 Ice Cream,#2 Ice Cream,#3 Ice Cream
7/29/2021 12:04,Cookies and Cream,Chocolate,Vanilla
7/29/2021 12:04,Butter Pecan,Caramel,Cookies and Cream
7/29/2021 12:05,Cookies and Cream,Mint Chip,Coffee
7/29/2021 12:05,Vanilla,Chocolate,Coffee
7/29/2021 12:05,Vanilla,Cookies and Cream,Birthday Cake
7/29/2021 12:05,Strawberry,Chocolate,Vanilla
7/29/2021 12:05,Strawberry,Black Raspberry,Vanilla
7/29/2021 12:05,Cookies and Cream,Chocolate,Vanilla
7/29/2021 12:05,Cookies and Cream,Strawberry,Vanilla
7/29/2021 12:05,chocolate,mango,cake batter
7/29/2021 12:05,vanilla,cookies and cream,cookie dough
7/29/2021 12:05,Chocolate,Strawberry,Vanilla
7/29/2021 12:05,vanilla,green tea,strawberry
7/29/2021 12:05,Strawberry,Chocolate Chip Cookie Dough,Vanilla
7/29/2021 12:05,Vanilla,Caramel,Cookies and Cream
7/29/2021 12:05,Vanilla,Birthday Cake,Cookies and Cream
7/29/2021 12:05,Oreo,Cookie Dough,Vanilla
7/29/2021 12:05,Strawberry,Chocolate,Mint chocolate chip
7/29/2021 12:05,Cherry Garcia,Apple Pie,Half Baked
7/29/2021 12:05,Cookie dough,Butter pecan,Vanilla
7/29/2021 12:05,Vanilla,Cookies and Cream,Chocolate
7/29/2021 12:05,Chocolate,Cookies and Cream,Vanilla
7/29/2021 12:05,Coffee,Cake Batter,Mint
7/29/2021 12:06,Parline and cream,salted caramel,chocolate
7/29/2021 12:06,vanilla,chocolate,rocky road
7/29/2021 12:06,Cookies and Cream,Salted Caramel,Vanilla
